# Copyright (C) 2021  Intel Corporation. All rights reserved.
# Your use of Intel Corporation's design tools, logic functions 
# and other software and tools, and any partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Intel Program License 
# Subscription Agreement, the Intel Quartus Prime License Agreement,
# the Intel FPGA IP License Agreement, or other applicable license
# agreement, including, without limitation, that your use is for
# the sole purpose of programming logic devices manufactured by
# Intel and sold by Intel or its authorized distributors.  Please
# refer to the applicable agreement for further details, at
# https://fpgasoftware.intel.com/eula.

# Quartus Prime Version 21.1.0 Build 169 03/24/2021 SC Pro Edition
# File: /home/mark/Projects/git/MemoryTester/ddrTester.csv
# Generated on: Mon Mar 27 14:04:57 2023

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,Fitter Location,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,VCCR_GXB/VCCT_GXB Voltage,Strict Preservation,On-Chip Termination for Transceiver Rx pin
ddr_dq[3],Bidir,PIN_E5,3D,PIN_E5,1.2-V POD,,,,,,,
uart_ext_rxd,Input,PIN_AH11,2J,PIN_AH11,1.8 V,,,,,,,
ddr_dq[58],Bidir,PIN_AE5,3A,PIN_AE5,1.2-V POD,,,,,,,
ddr_dq[2],Bidir,PIN_D5,3D,PIN_D5,1.2-V POD,,,,,,,
uart_uc_rxd,Input,PIN_K21,2L,PIN_K21,2.5 V,,,,,,,
ddr_dq[57],Bidir,PIN_AG4,3A,PIN_AG4,1.2-V POD,,,,,,,
ddr_dq[1],Bidir,PIN_B6,3D,PIN_B6,1.2-V POD,,,,,,,
ddr_alert_n,Input,PIN_T4,3B,PIN_T4,1.2 V,,,,,,,
ddr_dq[56],Bidir,PIN_AF4,3A,PIN_AF4,1.2-V POD,,,,,,,
ddr_dq[0],Bidir,PIN_B5,3D,PIN_B5,1.2-V POD,,,,,,,
ddr_rzqin,Input,PIN_K2,3B,PIN_K2,1.2 V,,,,,,,
ddr_dq[55],Bidir,PIN_AC3,3A,PIN_AC3,1.2-V POD,,,,,,,
ddr_dqs[7],Bidir,PIN_AF6,3A,PIN_AF6,Differential 1.2-V POD,,,,ddr_dqs_n[7],,,
ddr_dqs[6],Bidir,PIN_AE2,3A,PIN_AE2,Differential 1.2-V POD,,,,ddr_dqs_n[6],,,
ddr_dqs[5],Bidir,PIN_AA2,3A,PIN_AA2,Differential 1.2-V POD,,,,ddr_dqs_n[5],,,
ddr_dqs[4],Bidir,PIN_W5,3A,PIN_W5,Differential 1.2-V POD,,,,ddr_dqs_n[4],,,
ddr_dqs[3],Bidir,PIN_K5,3C,PIN_K5,Differential 1.2-V POD,,,,ddr_dqs_n[3],,,
ddr_dqs[2],Bidir,PIN_F4,3C,PIN_F4,Differential 1.2-V POD,,,,ddr_dqs_n[2],,,
ddr_dqs[1],Bidir,PIN_G4,3C,PIN_G4,Differential 1.2-V POD,,,,ddr_dqs_n[1],,,
ddr_dqs[0],Bidir,PIN_C5,3D,PIN_C5,Differential 1.2-V POD,,,,ddr_dqs_n[0],,,
ddr_dq[54],Bidir,PIN_AD3,3A,PIN_AD3,1.2-V POD,,,,,,,
ddr_dq[53],Bidir,PIN_AC1,3A,PIN_AC1,1.2-V POD,,,,,,,
ddr_dq[52],Bidir,PIN_AC2,3A,PIN_AC2,1.2-V POD,,,,,,,
ddr_a[16],Output,PIN_N3,3B,PIN_N3,SSTL-12,,,,,,,
ddr_a[15],Output,PIN_N2,3B,PIN_N2,SSTL-12,,,,,,,
ddr_a[14],Output,PIN_J3,3B,PIN_J3,SSTL-12,,,,,,,
ddr_a[13],Output,PIN_H2,3B,PIN_H2,SSTL-12,,,,,,,
ddr_a[12],Output,PIN_J2,3B,PIN_J2,SSTL-12,,,,,,,
ddr_a[11],Output,PIN_M1,3B,PIN_M1,SSTL-12,,,,,,,
ddr_a[10],Output,PIN_N1,3B,PIN_N1,SSTL-12,,,,,,,
ddr_a[9],Output,PIN_G1,3B,PIN_G1,SSTL-12,,,,,,,
ddr_a[8],Output,PIN_H1,3B,PIN_H1,SSTL-12,,,,,,,
ddr_a[7],Output,PIN_P2,3B,PIN_P2,SSTL-12,,,,,,,
ddr_a[6],Output,PIN_R2,3B,PIN_R2,SSTL-12,,,,,,,
ddr_a[5],Output,PIN_T3,3B,PIN_T3,SSTL-12,,,,,,,
ddr_a[4],Output,PIN_T2,3B,PIN_T2,SSTL-12,,,,,,,
ddr_a[3],Output,PIN_K1,3B,PIN_K1,SSTL-12,,,,,,,
ddr_a[2],Output,PIN_L1,3B,PIN_L1,SSTL-12,,,,,,,
ddr_a[1],Output,PIN_R1,3B,PIN_R1,SSTL-12,,,,,,,
ddr_a[0],Output,PIN_T1,3B,PIN_T1,SSTL-12,,,,,,,
ddr_dq[51],Bidir,PIN_AF3,3A,PIN_AF3,1.2-V POD,,,,,,,
ddr_dq[50],Bidir,PIN_AG3,3A,PIN_AG3,1.2-V POD,,,,,,,
ddr_dq[49],Bidir,PIN_AF1,3A,PIN_AF1,1.2-V POD,,,,,,,
ddr_dq[48],Bidir,PIN_AG1,3A,PIN_AG1,1.2-V POD,,,,,,,
ddr_dq[47],Bidir,PIN_AB6,3A,PIN_AB6,1.2-V POD,,,,,,,
ddr_dq[46],Bidir,PIN_AB5,3A,PIN_AB5,1.2-V POD,,,,,,,
